Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Ixoreus naevius meruloides",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Ixoreus naevius naevius",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Myadestes townsendi townsendi",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Sialia currucoides","Azulejo pálido, Mountain Bluebird"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Sialia mexicana occidentalis",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Turdus migratorius propinquus",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Contopus sordidulus","Pibí occidental, Western Wood Pewee, Western Wood-Pewee"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Contopus sordidulus veliei",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax difficilis","Mosquero californiano, Pacific-slope Flycatcher, Western Flycatcher"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax difficilis difficilis",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax difficilis insulicola",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax hammondii","Hammond's Flycatcher, Mosquero de Hammond"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax minimus","Least Flycatcher, Mosquero mímimo"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax oberholseri","Dusky Flycatcher, Mosquero oscuro"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax traillii","Mosquero saucero, Willow Flycatcher"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax traillii brewsteri",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax wrightii","Gray Flycatcher, Grey Flycatcher, Mosquero gris"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Myiarchus cinerascens cinerascens",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Sayornis nigricans","Black Phoebe, Papamoscas negro"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Sayornis saya","Papamoscas llanero, Say's Phoebe"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Sayornis saya saya",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Tyrannus verticalis","Tirano pálido, Western Kingbird"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Tyrannus vociferans","Cassin's Kingbird, Tirano gritón"
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo cassinii","Cassin's Vireo, Vireo de Cassin"
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo cassinii cassinii",
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo gilvus swainsonii",
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo huttoni","Hutton's Vireo, Vireo reyezuelo"
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo huttoni huttoni",
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo huttoni unitti",
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo plumbeus","Plumbeous Vireo, Vireo plomizo"
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo solitarius solitarius",
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo vicinior","Gray Vireo, Grey Vireo, Vireo gris"
Animalia,Chordata,Aves,Pelecaniformes,Ardeidae,"Ardea alba egretta",
Animalia,Chordata,Aves,Pelecaniformes,Ardeidae,"Bubulcus ibis","Cattle Egret, Garza ganadera, Western Cattle Egret"
Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae,"Pelecanus occidentalis","Brown Pelican, Pelícano pardo"
Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae,"Pelecanus occidentalis californicus",
Animalia,Chordata,Aves,Phaethontiformes,Phaethontidae,"Phaethon aethereus mesonauta",
Animalia,Chordata,Aves,Piciformes,Picidae,"Colaptes auratus","Carpintero de pechera, Northern Flicker"
Animalia,Chordata,Aves,Piciformes,Picidae,"Colaptes auratus collaris",
Animalia,Chordata,Aves,Piciformes,Picidae,"Melanerpes formicivorus","Acorn Woodpecker, Carpintero bellotero"
Animalia,Chordata,Aves,Piciformes,Picidae,"Melanerpes formicivorus bairdi",
Animalia,Chordata,Aves,Piciformes,Picidae,"Melanerpes lewis","Carpintero de Lewis, Lewis' Woodpecker, Lewis's Woodpecker"
Animalia,Chordata,Aves,Piciformes,Picidae,"Sphyrapicus nuchalis","Chupasavia nuca roja, Red-naped Sapsucker"
Animalia,Chordata,Aves,Piciformes,Picidae,"Sphyrapicus ruber daggetti",
Animalia,Chordata,Aves,Piciformes,Picidae,"Sphyrapicus varius","Chupasavia maculado, Yellow-bellied Sapsucker"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Aechmophorus occidentalis","Achichilique pico amarillo, Western Grebe"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podiceps auritus","Horned Grebe, Zambullidor cornudo"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podiceps auritus cornutus",
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podiceps nigricollis","Black-necked Grebe, Eared Grebe, Zambullidor orejudo"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podiceps nigricollis californicus",
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podilymbus podiceps","Pied-billed Grebe, Zambullidor pico grueso"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podilymbus podiceps podiceps",
Animalia,Chordata,Aves,Procellariiformes,Diomedeidae,"Phoebastria albatrus","Short-tailed Albatross"
Animalia,Chordata,Aves,Procellariiformes,Diomedeidae,"Phoebastria immutabilis","Laysan Albatross"
Animalia,Chordata,Aves,Procellariiformes,Diomedeidae,"Phoebastria nigripes","Black-footed Albatross"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma furcata","Fork-tailed Storm Petrel, Fork-tailed Storm-Petrel"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma homochroa","Ashy Storm Petrel, Ashy Storm-Petrel, Paíño cenizo"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma leucorhoa","Leach's Storm Petrel, Leach's Storm-Petrel, Paíño de Leach"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma leucorhoa socorroensis",
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma melania","Black Storm Petrel, Black Storm-Petrel, Paíño negro"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Ardenna creatopus",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Ardenna tenuirostris",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Fulmarus glacialis","Fulmar norteño, Northern Fulmar"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Fulmarus glacialis rodgersii",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Puffinus opisthomelas","Black-vented Shearwater, Pardela mexicana"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Puffinus opisthomelas puffinus",
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Aegolius acadicus acadicus",
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Asio flammeus","Búho cuerno corto, Short-eared Owl"
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Asio otus","Búho cara café, Long-eared Owl"
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Asio otus wilsonianus",
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Athene cunicularia","Burrowing Owl, Tecolote llanero"
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Athene cunicularia hypugaea",
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Psiloscops flammeolus","Flammulated Owl"
Animalia,Chordata,Aves,Strigiformes,Tytonidae,"Tyto alba","Barn Owl, Common Barn-Owl, Lechuza de campanario, Western Barn Owl"
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax auritus","Cormorán orejudo, Double-crested Cormorant"
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax auritus albociliatus",
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax pelagicus","Cormorán pelágico, Pelagic Cormorant"
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax pelagicus resplendens",
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax penicillatus","Brandt's Cormorant, Cormorán de Brandt"
